*,PZturbia2014v2.dat,Co.,'08.04.2014,,,,,,,,
*,,,,,,,,,,,
1,50:27.933N,022:56.083E,208M,T,001Aleksandr,Aleksandrow,wschodni,koniec,wsi,,
2,50:35.633N,022:36.483E,213M,T,002Andrzejow,,,,,,
3,50:53.417N,021:52.000E,0M,T,003Annopol,Annopol,,,,,
4,49:39.467N,022:30.867E,441M,TAL,004Arlamow,,,,,,
5,50:30.000N,021:32.517E,149M,T,005Baranow,S,,,,,
6,50:22.833N,023:26.333E,0M,T,006Belzec,Belzec,,,,,
7,49:30.983N,022:24.883E,526M,T,007Bezmiech2,,,,,,
8,50:32.583N,022:43.583E,0M,T,008Bilgoraj,Bilgoraj,,,,,
9,51:06.500N,020:45.460E,260M,T,009Blizyn,skrzyzowanie,,,,,
10,50:56.433N,020:56.967E,272M,T,010Bodzentyn,,,,,,
11,51:11.345N,019:07.870E,203M,T,011Bogumilow,Skrzyzowanie,,,,,
12,50:56.967N,021:19.633E,186M,T,012Boksycka,,,,,,
13,50:05.350N,021:17.083E,216M,T,013Borowa,,,,,,
14,51:01.333N,022:32.033E,205M,T,014Bychawa,Stadion,,,,,
15,50:47.870N,020:27.580E,317M,T,015Checiny,Zamek,,,,,
16,51:14.615N,020:45.935E,223M,T,016Chlewiska,Kosciol,,,,,
17,51:02.117N,022:00.500E,172M,T,017Chruslina,Skrzyzowanie,,,,,
18,50:14.500N,023:08.333E,0M,T,018Cieszanow,Cieszanow,,,,,
19,50:03.667N,021:15.000E,0M,T,019CzarnaT.,Czarna,Tarnowska,,,,
20,51:06.650N,020:01.383E,0M,T,020Czermno,Czermno,,,,,
21,50:53.100N,019:12.280E,258M,TAL,021CzwaRudni,Rudniki,122.8,,,,
22,50:32.533N,022:39.600E,206M,T,022Dabrowica,,,,,,
23,50:48.200N,020:48.583E,260M,T,023Daleszyce,,,,,,
24,50:46.033N,021:36.583E,178M,T,024Daromin,Skrzyzowanie,,,,,
25,50:10.317N,021:13.783E,198M,T,025Dulcza,Wi,,,,,
26,50:25.583N,021:36.000E,0M,T,026Durdy,Durdy,,,,,
27,51:06.560N,018:52.390E,212M,T,027Dzialoszy,<Most,na,Warcie,,,
28,51:05.000N,018:40.000E,0M,T,028Dzietrzni,Dzietrzniki,,,,,
29,51:08.110N,020:06.190E,241M,T,029Falkow,Kosciol,,,,,
30,51:33.000N,022:31.000E,0M,T,030Firlej,Kosciol,,,,,
31,50:39.500N,022:39.000E,0M,T,031Frampol,Frampol,,,,,
32,50:53.195N,019:26.975E,219M,T,032Garnek,Kosciol,,,,,
33,50:36.050N,020:50.817E,231M,T,033Gnojno,Zalew,,,,,
34,50:39.500N,022:06.000E,150M,T,034Goliszowi,Goliszowiec,,,,,
35,51:01.320N,020:00.080E,233M,T,035GoryMokre,Szkola,,,,,
36,50:51.700N,021:59.800E,0M,T,036Goscierad,Goscieradow,,,,,
37,50:27.500N,022:34.000E,0M,T,037GozdLipin,Ujscie,Lady,do,Tanwi,,
38,50:36.483N,021:50.333E,0M,T,038Grebow,Stacja,kolejowa,,,,
39,51:12.250N,020:44.167E,0M,T,039Huta,Huta,,,,,
40,50:31.800N,022:26.750E,188M,T,040Huta,Krze,Przejazd,kolejowy,,,
41,51:09.667N,021:14.667E,0M,T,041Ilza,Ilza,,,,,
42,50:53.683N,023:09.200E,184M,T,042Izbica,Stadion,,,,,
43,51:07.417N,020:15.583E,0M,T,043Jacentow,Jacentow,,,,,
44,51:19.500N,021:54.666E,0M,T,044Janowiec,Ruiny,zamku,,,,
45,50:42.500N,022:24.667E,0M,T,045JanowL.,Janow,Lubelski,,,,
46,50:34.250N,022:18.333E,178M,T,046Jarocin,,,,,,
47,50:06.317N,022:02.883E,202M,TAL,047Jasionka,Jasionka,trawa,122.9,126.8,,
48,50:36.667N,022:06.333E,150M,T,048Jastkowic,Jastkowice,,,,,
